DAY,MLCXER,MLCXTR,MLCXENER,MLCXIMER,MLCXPMER,MLCXGRER,MLCXSCER,MLCXLSER,MLCXAGER,MLCXCLER,MLCXCOER,MLCXNGER,MLCXHOER,MLCXXBER,MLCXLPER,MLCXLAER,MLCXLXER,MLCXLNER,MLCXGCER,MLCXSIER,MLCXWER,MLCXCER,MLCXSER,MLCXSMER,MLCXLCER,MLCXLHER,MLCXSBER,MLCXKCER,MLCXBXTR,MLCX03TR,MLBXPIXE,MLCIMCLE,MLBXSTML,MLCILDVT,MLCX3XGT,MLCVCA1C
27-Mar-2013,462.6716,968.811,663.6615,175.0563,223.1863,52.15943,141.4606,112.0433,89.17513,730.4526,1002.303,5.370315,462.8594,1667.261,332.315,66.64348,59.75005,255.1731,214.9236,260.8032,23.90132,30.77353,226.4255,461.2224,139.1333,60.30564,226.5245,23.86662,354.5201,684.4592,461.9282,610.4034,257.3451,390.1507,342.8177,150.2573
28-Mar-2013,459.3717,961.9032,665.5251,173.6775,221.4902,49.63133,141.1423,113.0336,86.38745,735.3555,1005.601,5.315409,464.2216,1670.675,329.3982,66.27978,59.37391,252.2645,213.3858,258.1743,22.43996,29.05434,219.2261,441.5959,140.7172,60.57167,224.9991,23.94378,344.4616,676.2272,461.3943,606.2602,257.8051,385.9352,341.3146,148.4719
01-Apr-2013,458.2017,959.4612,669.4724,173.6775,221.6558,47.65756,140.9666,113.1001,84.1579,734.5258,1014.943,5.308873,467.9715,1669.862,329.3982,66.27978,59.37391,252.2645,214.0811,254.7359,21.72552,26.93759,217.1296,435.752,140.4061,60.9042,225.2533,24.1581,337.1969,674.7269,462.5821,606.0387,258.2716,385.9423,341.2613,147.2734
02-Apr-2013,456.6119,956.1342,667.4224,171.4791,217.8857,47.82789,141.0993,112.5038,84.31418,735.4258,1012.439,5.254185,470.54,1641.795,326.0989,65.43115,57.93991,247.9621,210.7374,248.3866,21.99343,26.95908,217.4856,439.942,138.9698,61.1082,224.4906,23.79804,336.9484,672.3654,457.7472,603.792,258.6405,383.7811,338.5473,146.5678
03-Apr-2013,448.0982,938.3088,647.1599,169.9653,214.7158,48.2704,141.7132,112.9773,84.94203,714.8599,979.6828,5.164131,457.8276,1576.29,322.7223,65.01544,58.0699,243.7797,207.7423,244.2932,22.77283,27.08802,214.8352,435.311,139.3711,61.50394,223.4737,24.35527,335.1034,665.0437,449.0772,595.3091,258.6394,379.5215,332.053,145.1545
04-Apr-2013,444.8343,931.4762,640.6109,171.2213,214.5509,47.79954,141.6976,112.2865,84.35025,705.7371,972.3875,5.216292,452.7879,1569.864,325.0247,65.51086,59.09691,243.6706,207.5926,244.0385,22.71599,26.583,213.8859,434.87,138.4614,61.17138,224.872,24.33813,333.0095,662.476,446.6378,593.5226,258.6718,379.2882,332.1234,144.682
05-Apr-2013,441.1494,923.7621,632.1247,170.5049,217.8589,47.84899,141.0187,110.7471,84.16743,701.5911,954.47,5.436048,444.7244,1549.63,323.5015,65.38958,58.90909,241.4072,210.7378,248.1773,22.87025,26.55077,212.62,430.5698,137.4711,59.64684,224.6177,24.44957,332.2533,659.2787,447.2773,592.9144,258.3416,379.7596,334.0962,144.4116
08-Apr-2013,443.4449,928.5746,635.9639,171.2477,217.3628,48.36149,139.5086,111.4061,84.58007,706.6409,960.0925,5.382668,450.6227,1573.532,325.3362,65.48776,59.13337,242.9062,210.2833,247.4405,23.30054,26.62598,214.8748,433.3263,138.0545,60.1791,224.872,23.76375,334.5901,661.6422,448.1588,594.1514,258.1632,380.3302,334.7714,145.0531
09-Apr-2013,447.15,936.3347,641.4649,174.5699,219.9151,48.65032,139.1009,111.0361,84.81042,712.8956,972.2305,5.303832,452.4198,1592.478,333.1964,66.48551,60.00475,245.2379,212.1815,254.2174,23.18688,26.96982,216.9713,434.7597,137.7892,59.83305,225.2533,23.63516,337.4782,667.5341,449.514,596.3253,258.2762,382.8001,337.3375,146.1999
10-Apr-2013,445.2878,932.437,638.8591,173.4203,216.3598,48.52476,140.2406,109.8007,84.72475,716.4318,969.009,5.393002,450.9157,1561.393,330.7883,66.17606,59.66014,242.8923,208.4523,252.1343,22.82966,27.18472,216.378,432.0032,135.7662,59.53806,227.2872,23.72089,338.7292,664.6554,448.7473,597.9804,258.2575,381.8882,336.562,145.6185
11-Apr-2013,442.5964,926.8028,632.2497,173.7743,217.1311,48.53783,139.7023,110.151,84.6924,708.0348,956.6597,5.459851,444.2121,1542.321,332.2849,65.76561,59.75083,246.2156,209.2676,252.5436,22.83777,27.2277,216.4966,433.216,136.424,59.55802,226.1432,23.85805,338.5237,662.6902,448.6514,594.6813,258.3626,381.831,336.577,145.4007
12-Apr-2013,437.5041,916.1412,622.779,169.3545,208.0303,49.14504,139.9116,110.3929,85.4245,691.2087,943.9304,5.567059,439.049,1525.295,323.3823,64.17594,58.52843,239.8492,200.7732,240.0815,23.36549,27.56079,218.2372,438.1778,136.5536,59.81752,226.7788,23.51514,340.0595,655.1751,442.3923,594.2752,258.2379,378.3198,330.9149,143.831
15-Apr-2013,427.6121,895.432,610.6745,166.9469,187.9414,48.04671,137.8555,109.2828,83.79445,671.7303,922.4371,5.445576,432.3523,1496.93,314.4083,64.59439,58.30965,237.4679,181.9796,212.8651,22.70788,26.99131,214.5583,429.4672,135.4549,59.00797,223.0923,23.33511,333.8193,638.2529,430.3257,582.305,258.6014,366.9817,319.8608,140.0308
16-Apr-2013,428.6417,897.5894,607.5587,169.6446,191.3599,48.80746,138.8588,109.8629,84.84495,671.7303,916.5727,5.467695,429.5964,1500.751,318.6993,66.28368,59.18244,237.5778,185.5039,215.2847,22.98391,27.5393,217.6042,436.6341,136.1177,59.36392,227.1601,23.53229,339.1145,642.5454,431.292,584.5898,258.5288,369.9719,322.0569,141.2501
17-Apr-2013,423.2346,886.2681,596.3929,166.0326,190.4405,48.88238,139.1493,111.1853,85.09084,655.9829,896.1364,5.542038,418.577,1470.864,309.0909,65.63439,58.57801,233.3528,184.8865,212.3921,22.96767,27.56079,218.3558,440.2727,137.5535,60.23198,226.1432,23.4637,339.4011,636.8023,427.1525,584.1116,258.4235,367.9311,318.0712,140.1929
18-Apr-2013,426.0446,892.1537,603.3068,166.8159,191.5379,48.64489,138.7547,111.0187,84.75233,663.6044,907.9933,5.782167,423.9785,1487.099,309.5144,66.22427,58.95274,235.2442,186.2075,211.8827,22.95144,27.06653,219.9381,444.4627,137.0469,60.36942,223.855,24.14095,338.277,639.136,433.5062,589.0692,258.0182,370.7341,322.4346,140.9189
19-Apr-2013,427.0463,894.2527,606.0902,164.5456,191.5795,48.73773,140.1675,110.7028,85.03398,665.7064,912.5923,5.789841,424.7828,1492.409,305.2125,65.35728,58.88094,229.4788,186.6342,209.3084,23.10569,27.20621,218.7514,443.8011,136.8836,60.02586,227.2872,24.55245,339.1328,639.2917,433.2011,590.1007,257.9892,370.5457,321.4971,140.8194
22-Apr-2013,427.5087,895.225,608.9891,164.1078,195.0338,48.07659,140.0765,110.2809,84.24259,673.0045,920.3906,5.607576,427.8256,1494.591,302.855,65.53045,58.7093,231.4152,190.0676,212.6195,22.81342,26.7979,215.8637,438.9496,136.6304,59.59366,225.5076,24.5353,335.236,638.8405,432.6211,587.351,258.3424,369.4089,321.4491,140.5807
23-Apr-2013,425.2369,890.469,607.1185,163.1851,192.9745,47.59396,138.0489,110.5905,83.43434,673.0797,919.4732,5.586893,428.3302,1473.642,300.0063,65.6257,58.61567,228.8283,188.411,207.9985,22.5861,26.38959,214.9539,438.7291,136.8836,59.85963,224.6177,23.58372,332.9554,634.5325,430.3208,584.4688,258.7535,367.2266,319.8585,139.665
24-Apr-2013,429.0234,898.3994,614.571,165.9402,194.7539,47.58371,136.0257,111.9549,83.25086,689.8578,932.7763,5.488651,432.9326,1495.355,306.9151,66.12792,59.87178,230.9311,190.4149,208.1077,22.47244,26.57226,212.8574,430.68,138.3186,60.79052,220.8042,23.72946,331.7485,639.4694,432.7158,581.3093,258.8283,368.9633,322.5642,140.3093
25-Apr-2013,435.2741,911.4901,623.6139,168.8179,200.8131,48.27931,135.9917,112.7002,84.09183,706.5607,947.0886,5.48348,440.2108,1523.669,313.3983,67.16698,60.41011,233.0944,195.545,219.9694,22.85401,26.84088,217.1296,441.1548,139.2471,61.18947,220.9313,23.558,335.2651,647.9614,438.5904,585.046,258.7352,373.8641,328.3028,142.4835
26-Apr-2013,433.7053,908.2061,623.6494,164.7715,199.3357,47.9695,135.9227,112.7667,83.74105,701.5949,944.4279,5.517089,438.009,1530.598,306.806,64.94165,59.16181,229.9024,194.3961,216.3854,22.48867,26.63673,218.5141,446.2269,138.7406,61.67154,221.4398,22.96648,335.3811,643.2328,438.7122,586.3009,258.5763,371.4099,325.6921,141.6979
29-Apr-2013,438.4058,918.053,626.2195,167.1466,201.4062,49.83104,136.7839,112.539,85.92958,712.6549,949.3822,5.74072,438.4677,1529.834,312.1541,65.60838,59.45048,234.3803,196.2397,219.8238,23.26806,28.35592,222.9049,459.1274,138.5155,61.50531,221.8211,22.93219,343.073,652.3566,445.8094,594.1035,258.4839,378.3717,330.9194,144.0889
30-Apr-2013,434.8318,910.5701,618.4958,164.7637,201.97,49.77479,138.5364,112.4161,86.11145,704.8302,936.1708,5.679965,434.2476,1518.814,307.832,64.59529,58.23338,232.6708,196.8543,219.9967,23.73895,27.93687,221.3622,457.0324,137.9247,61.77128,223.7279,23.16366,341.4826,648.8568,442.1234,593.0846,258.6993,376.7983,328.1054,143.3658
01-May-2013,425.2529,890.5125,603.0001,159.5439,197.9275,49.23016,135.5666,112.7669,85.09994,686.4721,913.1427,5.660575,426.1131,1476.315,296.4591,62.95876,57.33616,224.0932,193.3941,212.3375,23.4142,27.79718,217.2482,445.8961,138.5437,61.82115,220.2957,23.09507,337.4648,635.4947,432.8349,582.4351,258.9115,370.6126,321.3487,140.9734
02-May-2013,432.2128,905.0882,615.3405,159.5199,201.0329,49.77549,138.5087,113.2243,86.18186,708.733,938.9114,5.270357,436.2761,1508.652,298.7603,62.49201,56.64353,221.8852,196.2665,216.7675,23.65755,28.44465,217.0808,447.7018,139.4159,61.83667,223.7059,23.90748,339.7122,643.4883,431.8296,581.0089,259.108,371.4072,321.2322,141.5357
03-May-2013,438.3179,917.8741,625.3211,167.6204,200.8385,49.76355,138.9584,111.8129,86.10628,720.8922,951.4749,5.290849,440.7675,1531.343,317.2517,64.96233,58.72132,230.112,195.7989,218.442,23.41441,28.39008,219.5413,448.8067,137.2775,61.3696,222.8017,24.15787,341.3654,652.6366,437.3931,584.9275,258.9671,375.2973,327.4148,143.1479
06-May-2013,439.5544,920.4672,631.8361,167.6204,201.2277,48.50053,140.6326,110.9729,84.87033,725.2866,963.7418,5.253928,445.882,1554.657,317.2517,64.96233,58.72132,230.112,196.3199,217.9055,22.82492,27.34667,216.7526,442.9041,136.6304,60.61696,226.2699,24.30487,337.5084,652.6255,438.9233,587.88,259.2161,374.5497,328.3079,142.7205
07-May-2013,438.0342,917.2849,628.0679,167.3554,198.8039,48.85504,140.1742,110.8421,85.1846,721.2584,955.0968,5.137797,446.3955,1539.608,317.0269,64.87415,58.28945,229.6281,193.7682,216.5484,23.02717,27.48132,218.6269,445.1387,136.2365,60.72251,224.2219,24.46253,338.3425,651.3,435.1412,584.1807,259.4943,372.9744,325.6248,142.0769
08-May-2013,438.7293,918.7414,628.271,170.2873,201.8772,48.58235,140.2228,110.4535,84.85361,728.5826,954.8518,5.209161,444.6074,1550.113,323.7368,65.76654,58.97502,232.7907,197.0948,217.6514,22.92479,27.15674,219.5472,449.4088,135.0548,61.04497,222.0756,24.70704,336.6425,653.4704,438.6413,586.0689,259.4326,375.1842,329.2887,143.0221
09-May-2013,440.8388,923.16,630.7148,168.7184,201.2342,49.51837,141.1898,110.5564,86.0438,727.3635,956.5973,5.211997,447.0494,1564.181,320.8937,65.13643,58.25228,230.9689,196.3867,217.5023,23.47393,27.80484,221.6593,453.8374,135.6456,60.74783,222.1261,25.34956,339.637,655.6091,439.2147,588.0371,259.3132,375.9688,328.4317,143.5182
10-May-2013,436.3083,913.6737,624.8751,168.4189,197.1578,48.64217,139.5869,110.4966,84.83008,724.5791,951.4154,5.116726,443.1038,1552.989,321.8013,64.43819,57.836,232.0946,192.0983,215.1989,22.85633,27.25646,219.7285,446.7081,135.927,60.44498,221.5637,24.77405,336.9849,648.9484,432.9904,582.2983,259.3356,371.7557,325.3191,142.0527
13-May-2013,435.6724,912.3451,621.074,168.694,196.9326,49.37439,139.0766,110.6767,85.57772,718.0772,942.2815,5.130208,440.7548,1532.462,323.4783,64.27378,57.90294,230.8481,191.791,215.549,23.03373,28.01301,221.7153,451.8337,136.0395,60.62659,219.4346,24.99517,339.8544,649.4253,432.1723,580.3832,259.1375,371.8074,324.1858,142.338
14-May-2013,434.9365,910.8051,621.4326,166.0472,195.4045,49.41107,138.2752,110.8257,85.51106,711.3044,941.0316,5.252791,438.2949,1537.693,316.0436,63.92041,57.39406,228.2047,190.4817,212.6635,23.07562,27.99211,221.8438,451.0995,135.5049,61.25526,216.547,24.68762,338.9513,646.7056,433.3302,583.1555,258.8389,370.8628,322.7797,142.0132
15-May-2013,434.1135,909.0829,624.0312,164.6068,191.2225,48.81698,136.893,110.26,84.5967,711.9566,949.3957,5.311575,439.6699,1552.253,313.9823,63.30016,56.61104,225.1546,186.701,206.1077,22.52282,27.76952,221.2376,450.2317,134.8859,60.88706,215.4187,24.10763,337.3281,642.411,432.2472,583.9527,258.8307,368.7768,321.616,141.3415
16-May-2013,435.7431,912.4966,628.6451,165.9723,190.1303,48.48979,136.1727,110.4041,84.14208,718.8189,952.8461,5.145833,443.3961,1560.233,317.5318,63.71174,56.89097,225.0639,185.4585,206.1235,22.32386,27.3144,222.921,453.7321,134.7453,61.20871,213.8246,23.98893,336.5816,643.7823,432.086,581.2337,259.0797,367.8496,321.306,140.9816
17-May-2013,437.7638,916.7292,634.0016,166.1779,187.1559,48.59629,135.9672,109.3117,84.12492,725.1992,960.7531,5.300449,447.893,1576.674,318.6202,63.60674,57.1366,223.9308,182.4927,203.3354,22.16632,27.50803,225.1865,461.2191,133.4229,60.59482,214.3747,23.48919,338.2882,644.7024,434.6325,587.4266,258.7979,368.9203,323.1562,141.8066
20-May-2013,439.1606,919.6578,635.9953,167.97,189.7099,48.55467,135.1235,109.7702,83.99322,729.9489,962.6228,5.350427,449.404,1578.565,322.678,63.94854,57.57072,228.289,185.0844,205.4239,22.22361,27.42422,225.0641,461.7445,134.0981,60.76041,213.3757,23.19306,337.5984,647.4019,437.9288,588.0075,258.8658,370.8945,325.9228,142.6205
21-May-2013,435.9226,912.8781,630.2774,167.5753,188.7824,48.19369,134.1174,110.5912,83.52289,724.5175,954.4384,5.472797,446.3169,1552.176,321.4132,63.97319,57.49149,227.6783,184.2027,204.2624,22.07112,27.03955,224.511,459.4669,135.4768,60.92727,214.4649,22.78679,336.5993,643.6046,436.8184,587.4622,259.2354,370.6122,325.4437,142.475
22-May-2013,434.1554,909.1786,623.5055,169.7585,187.5777,48.94976,132.6345,110.5912,84.11371,710.5266,942.1147,5.465087,439.1086,1538.307,326.0251,64.72945,58.39998,229.2037,182.8133,204.4076,22.31974,27.68246,227.8214,468.5679,134.1825,61.91919,211.974,22.07761,339.2304,643.6759,434.1205,585.7883,259.2899,370.6406,324.3203,142.4445
23-May-2013,433.159,907.0931,621.0008,166.3208,190.4908,49.44602,132.8518,109.8736,84.61792,710.2257,940.5513,5.553752,437.444,1540.013,318.3823,63.56927,57.64679,225.6545,186.0731,204.7344,22.76887,27.86792,228.603,470.3078,133.0289,61.73426,212.9704,22.33933,340.6266,641.6293,433.9736,587.4487,259.2178,371.1197,323.7791,142.6546
24-May-2013,433.6368,908.0949,622.4538,165.8967,189.8531,49.42794,132.6261,110.6477,84.63662,709.6239,941.7469,5.529337,437.108,1545.462,318.3495,63.21692,57.61573,223.6005,185.365,204.6255,22.60044,28.02865,229.4766,475.7952,134.1825,62.00325,214.0913,21.86654,341.5286,641.7645,433.2129,587.0637,259.2627,370.8067,323.1272,142.0778
28-May-2013,438.5404,918.3682,631.4018,166.6068,188.5777,50.24879,131.976,110.8876,85.44935,716.0928,956.3697,5.452237,444.4384,1556.8,319.3199,63.56927,58.05056,224.5973,184.3229,201.8749,22.51222,28.86938,236.8791,497.6108,134.4076,62.18818,212.2231,21.69769,346.9747,647.3145,435.6105,587.9682,259.3807,372.8323,323.8198,142.6461
29-May-2013,435.0016,910.9585,621.5552,166.1915,190.3082,50.71087,131.6167,111.4634,85.9496,702.1772,940.0915,5.400837,438.2992,1532.198,316.7686,63.91303,58.4621,223.676,185.9395,204.2351,22.81699,29.36393,236.971,503.3658,135.5049,62.205,211.2268,21.86654,347.3532,645.154,431.8054,586.4351,259.7494,372.3559,322.0182,142.0506
30-May-2013,434.3971,909.6938,619.2917,168.197,192.9658,50.56578,130.8719,110.9413,85.62747,705.5621,938.1601,5.195238,435.6114,1534.729,319.0364,65.43416,59.43272,223.4192,188.6381,206.3957,22.71273,29.26502,237.109,505.6411,133.9856,62.59168,210.8531,21.59637,347.2371,645.909,430.8756,580.6021,259.8353,371.7224,322.2201,141.5253
31-May-2013,430.2229,900.9535,608.7081,168.184,190.2014,51.01122,130.6298,111.9324,86.16711,693.6021,921.514,5.143838,426.2803,1506,318.7093,65.39119,59.79767,223.7817,186.0998,202.3288,22.95333,29.53702,239.8677,515.1436,135.5612,62.86067,210.4795,21.80744,348.8669,642.3589,424.8747,579.1243,259.901,369.9731,318.5429,140.8324
03-Jun-2013,434.4947,909.9028,616.8256,169.5172,192.9906,51.02855,131.8735,111.0632,86.2962,704.5842,936.3208,5.151548,433.794,1522.016,319.985,65.96698,60.52757,229.1735,188.6248,206.6771,23.04957,29.11666,243.7758,525.3153,134.4639,62.40674,209.2341,22.11138,349.6472,647.4895,430.3273,583.5712,259.7667,372.8067,322.2595,142.1077
04-Jun-2013,436.8675,914.873,622.191,171.635,190.8953,50.75942,131.9769,111.9335,86.10239,703.7017,946.1882,5.15943,437.9869,1540.703,324.9577,66.66277,60.86967,230.9101,186.6611,203.8629,23.02551,28.86938,242.0286,520.7648,135.1997,63.14146,208.4868,21.89187,347.5365,649.8784,431.2803,584.4428,259.47,372.9697,323.2203,142.4586
05-Jun-2013,436.4654,914.0321,623.6825,172.2021,191.1238,49.98239,131.5178,111.3279,85.13068,706.7653,944.7527,5.159773,436.5528,1543.035,324.9185,67.54599,60.85932,229.5361,186.8348,204.4439,22.74481,28.23883,239.086,515.4113,134.2167,62.99597,207.9886,21.86654,343.7498,648.4761,433.3459,581.9954,259.5014,371.9307,323.8161,142.4985
06-Jun-2013,437.4305,916.0542,625.4305,170.1375,193.4359,50.15595,132.3439,112.0887,85.51878,714.3913,950.3123,4.939448,438.8272,1558.111,319.6449,67.23702,59.91581,227.5733,189.1451,206.5772,22.63252,28.58502,240.1435,519.4264,135.0395,63.50082,208.6113,22.17048,345.1634,649.2571,430.5994,580.2423,259.4714,371.2664,322.4158,142.07
07-Jun-2013,439.6491,920.7014,631.2628,168.003,188.4346,50.8058,131.802,111.9441,86.12691,724.0926,959.9122,4.947589,442.1949,1572.475,315.067,66.44151,58.99483,227.1108,184.7582,197.8261,22.60846,29.25266,244.6494,530.8027,134.2423,63.91374,208.8604,21.78211,349.5364,649.5495,429.1575,582.0869,259.5285,371.3888,320.9011,141.5944
10-Jun-2013,437.1697,915.5126,628.3144,166.3694,189.0033,50.09367,132.5065,111.5904,85.42936,722.1123,955.9521,4.913312,440.7962,1561.654,312.0626,65.76984,58.48821,224.7132,185.1587,199.4874,22.424,28.54792,242.5804,526.6537,133.3778,64.06484,208.6113,22.09449,345.9481,646.0499,427.1826,580.8283,259.6054,369.4853,319.6427,140.8634
11-Jun-2013,434.065,909.012,622.0743,163.5845,187.6112,50.45299,131.5837,112.4925,85.7613,719.0743,947.2933,4.812541,436.985,1547.393,307.8212,64.51855,57.32235,219.2509,183.9519,196.9546,22.61648,28.85702,244.0517,532.6764,134.7305,64.36036,207.615,21.88343,347.2404,641.9088,420.6912,577.4388,259.3745,367.0726,315.7387,140.2131
12-Jun-2013,435.1614,911.3093,626.1664,163.4545,189.5516,49.78872,131.6515,112.9237,85.09029,722.7288,952.8582,4.881346,442.4937,1544.044,310.2141,63.70932,57.68966,215.3039,185.9542,198.3163,22.16736,28.43665,241.7068,521.8355,134.6916,65.06233,206.3696,21.01383,344.4052,642.3487,422.5305,580.082,259.1941,367.1834,317.5971,140.3761
13-Jun-2013,437.6332,916.4867,633.6804,161.9929,187.6275,49.57734,132.2925,112.6012,84.9298,728.8946,965.52,4.93344,448.7397,1569.544,307.1415,63.45862,56.87681,212.0514,184.0589,196.3555,22.25558,28.2141,239.178,517.285,134.296,64.88548,205.8714,21.17424,342.1246,642.9867,421.797,582.5396,259.1639,367.0954,317.7276,140.2844
14-Jun-2013,441.1819,923.9196,640.6912,162.7065,189.2171,49.52594,134.0519,111.924,85.08372,737.5868,974.3316,4.832427,452.4912,1588.038,308.7866,63.24843,57.48699,216.0499,185.3668,199.7234,22.09518,28.27592,238.7642,513.2699,133.3165,64.6394,212.8458,20.90407,345.138,646.7806,422.6299,582.0662,259.0075,367.6156,319.005,140.5359
17-Jun-2013,440.1082,921.6745,637.9719,162.3436,188.457,49.63929,134.2512,112.5587,85.297,737.4866,970.3366,5.007202,450.6563,1569.502,308.5252,62.9405,57.41991,215.4766,184.7663,197.9441,22.0631,28.62211,236.4193,504.3027,134.2462,64.85856,214.8385,20.81121,346.1162,645.8773,424.1503,585.8422,258.8105,368.277,319.5415,140.9485
18-Jun-2013,441.2616,924.0911,640.9712,161.1729,186.4577,50.12102,132.7553,112.5465,85.58774,742.133,975.7464,5.043871,452.4646,1582.005,305.1453,62.82936,57.41939,213.3606,182.6048,197.2088,22.28766,29.12902,237.2009,508.4517,134.0588,64.99983,212.4722,20.85342,346.8983,645.952,424.5653,585.0388,258.8969,368.7975,319.3541,141.0823
19-Jun-2013,443.9302,929.6809,642.6133,160.4113,187.2295,51.46409,133.3596,113.7601,87.25558,740.8249,976.5211,5.115327,454.0013,1588.428,303.2194,62.44142,57.50757,214.1148,183.552,196.7277,22.91323,30.16758,241.0631,517.4189,135.6819,65.5467,215.3367,20.99694,353.0338,649.5533,424.0433,589.6461,258.7529,371.6419,319.9525,142.2445
20-Jun-2013,430.1647,900.8542,620.3754,156.5113,174.7734,50.63668,129.199,113.6021,85.69423,715.3239,939.5795,5.009245,438.625,1530.193,294.935,61.31408,56.5911,206.5588,171.8283,180.333,22.70471,29.58648,236.3273,508.184,135.4568,65.48785,207.4904,19.98382,345.051,630.0977,412.3573,577.5135,258.8353,360.8325,308.5184,138.2756
21-Jun-2013,426.233,892.6215,611.2781,157.4425,175.6152,50.2274,129.9645,114.1967,85.42245,703.9318,927.88,4.870597,433.8006,1511.985,297.0029,61.1601,56.96515,212.2364,172.6019,181.5676,22.61648,29.27739,234.2124,505.2396,136.8779,65.19824,210.8531,20.14423,343.8364,627.4628,409.2341,572.6933,258.9055,358.7532,306.6959,137.5632
24-Jun-2013,423.8476,887.6294,610.6034,154.4593,173.3012,49.377,130.1057,114.2621,84.52431,714.5325,930.1873,4.829463,435.1569,1502.781,290.5558,60.38376,56.37804,205.5341,170.6147,177.2283,22.0631,28.63447,234.2124,508.3179,136.3583,65.77284,213.4686,20.28776,342.3642,622.6553,406.0352,572.5115,259.1837,356.5557,304.5732,136.6596
25-Jun-2013,425.3485,890.774,612.4894,156.774,173.0887,49.24343,131.8309,114.1393,84.6356,715.8106,931.2947,4.715057,436.0104,1501.616,296.0227,60.79326,57.11965,209.9973,170.3347,177.4916,21.97488,28.51083,235.1319,514.7421,136.3036,65.61962,215.9594,20.3553,343.0112,625.598,407.9887,572.5765,259.2023,356.8071,304.6992,136.7315
26-Jun-2013,423.7994,887.5314,612.7803,155.2818,166.6366,48.90402,130.6752,114.5699,84.12609,717.3142,934.9863,4.799897,435.8275,1497.901,293.4091,60.33257,56.79519,205.0516,164.2665,168.9674,21.71824,28.3872,234.6721,515.9466,137.1787,65.543,215.8349,20.00071,341.4125,621.4496,406.5989,572.6413,259.2747,354.9976,302.499,135.9742
27-Jun-2013,426.0432,892.2318,618.6713,155.629,164.4279,48.73847,130.4048,115.7064,84.00856,728.4412,945.3228,4.59808,440.613,1504.001,294.0407,60.10223,57.20462,208.7533,161.8393,168.4227,21.61398,28.30065,234.5342,518.2219,138.0265,66.6539,211.8495,20.58325,339.3196,623.0743,406.7724,574.3182,259.2267,353.8927,301.6062,135.6031
28-Jun-2013,422.902,885.655,615.3976,155.7265,166.9657,47.39665,129.8339,114.8502,82.37964,725.058,938.7702,4.574942,436.3762,1496.46,294.0843,60.37523,57.2896,206.6273,163.493,176.7472,21.1007,27.06427,230.2582,500.5552,137.4796,65.73454,210.7286,20.32997,332.8082,618.7879,406.1313,569.0345,259.0547,351.0176,301.6097,134.657
01-Jul-2013,425.522,891.1463,619.3846,160.4492,170.8639,46.83839,130.1058,115.1186,81.83866,735.8843,945.8765,4.592938,438.7689,1508.159,304.1688,62.18384,58.43292,210.427,167.774,177.7276,21.01248,26.28536,228.649,489.8482,137.9718,65.73454,207.8641,20.5326,329.4642,625.0213,413.3187,571.4424,259.2027,353.67,306.3242,135.6008
02-Jul-2013,427.7797,895.8757,625.3081,159.8959,169.1135,46.94739,129.7084,114.7668,81.86308,747.3789,954.9977,4.693264,442.8387,1532.26,301.343,62.35382,58.55084,211.5508,166.147,175.2855,21.11392,26.35982,228.5111,489.7143,137.753,65.35147,205.8714,20.99505,328.627,625.9099,415.8579,572.8683,259.0525,354.76,307.9998,136.1255
03-Jul-2013,433.1368,907.0959,636.9003,159.7908,170.5732,47.19004,129.2274,114.876,82.06233,760.0909,971.1348,4.741914,450.4015,1560.986,304.959,61.46733,57.52421,208.7421,167.2806,178.8349,21.32773,26.32743,230.0283,493.0603,138.0812,65.23655,204.5014,20.49966,329.2372,630.7528,417.658,577.3096,259.1074,356.9068,310.6105,136.8082
05-Jul-2013,434.3904,909.7239,645.8123,155.5028,164.8198,46.65632,128.2604,114.8444,81.32827,774.4039,986.9696,4.651232,456.3802,1590.989,295.9532,60.09897,56.81373,200.415,162.0393,170.0847,21.15519,25.95229,225.8903,479.0073,138.1086,65.15993,202.5087,20.47446,325.3193,626.3422,414.9379,576.0023,258.6631,352.7841,307.0418,135.3344
08-Jul-2013,435.792,912.6631,645.5663,157.2478,167.7835,47.16134,129.1323,114.0905,81.9436,774.5195,984.2584,4.806861,454.8201,1585.944,297.6496,61.22768,58.00275,202.269,165,172.8243,21.26158,26.35255,230.3042,492.7926,138.0265,63.99158,203.3805,20.83681,328.7841,629.9838,419.2681,577.6764,258.8302,356.6447,310.6509,136.8375
09-Jul-2013,438.1336,917.5681,647.8739,155.4914,169.1938,48.3198,129.2516,114.5548,83.26399,776.6068,988.1111,4.702875,456.0083,1603.221,293.2924,60.76801,57.64766,200.6915,166.4671,173.7344,21.73713,27.33215,234.7181,507.1133,138.6008,64.24057,203.505,20.63581,333.6585,632.8176,417.5538,580.3693,259.0602,358.0223,309.8745,137.3086
10-Jul-2013,441.3167,924.2355,653.2813,157.9147,169.3906,48.48371,129.2379,114.7097,83.45421,792.4768,993.3651,4.733163,458.29,1637.514,297.4579,61.70735,58.54443,205.5831,166.6538,173.9828,21.79444,27.38785,236.2814,511.7977,138.2453,64.81517,202.3841,20.53547,334.7988,636.701,423.0563,584.7382,258.4807,360.3269,312.6734,138.1628
