TICKER,VALUE,DAY
MLCVDB1A,90.6669,09-Dec-2015
MLCVDB1A,94.75074,09-Dec-2015
MLCVDB3A,-1,09-Dec-2015
MLCVDB3A,204.2734,09-Dec-2015
MLCVDB3H,102.4125,09-Dec-2015
MLCVDB4A,-1,09-Dec-2015
MLCVDB4A,204.2734,09-Dec-2015
MLCVDC1A,-1,09-Dec-2015
MLCVDC1A,104.7711,09-Dec-2015
MLCVDC1A,108.2067,09-Dec-2015
MLCVDC3A,-1,09-Dec-2015
MLCVDC3A,113.7137,09-Dec-2015
MLCVDC3H,100.4007,09-Dec-2015
MLCVDC4A,-1,09-Dec-2015
MLCVDC4A,115.1038,09-Dec-2015
MLCVDCAH,-1,09-Dec-2015
MLCVDCAH,102.6604,09-Dec-2015
MLCVDG1A,-1,09-Dec-2015
MLCVDG1A,102.8611,09-Dec-2015
MLCVDG1A,106.5797,09-Dec-2015
MLCVDG3A,-1,09-Dec-2015
MLCVDG3A,148.5006,09-Dec-2015
MLCVDG3H,103.961,09-Dec-2015
MLCVDG4A,-1,09-Dec-2015
MLCVDG4A,152.8867,09-Dec-2015
MLCVDK1A,-1,09-Dec-2015
MLCVDK1A,91.81531,09-Dec-2015
MLCVDK3A,-1,09-Dec-2015
MLCVDK3A,137.2936,09-Dec-2015
MLCVDK3H,-1,09-Dec-2015
MLCVDK3H,100.1675,09-Dec-2015
MLCVDK4A,-1,09-Dec-2015
MLCVDK4A,137.4055,09-Dec-2015
MLCVDN1A,-1,09-Dec-2015
MLCVDN1A,92.04696,09-Dec-2015
MLCVDN1A,98.92194,09-Dec-2015
MLCVDN3A,-1,09-Dec-2015
MLCVDN3A,115.4388,09-Dec-2015
MLCVDN3H,101.6446,09-Dec-2015
MLCVDN4A,-1,09-Dec-2015
MLCVDN4A,117.8814,09-Dec-2015
MLCVDNAH,-1,09-Dec-2015
MLCVDNAH,95.50382,09-Dec-2015
MLCVDT1A,-1,09-Dec-2015
MLCVDT1A,92.00056,09-Dec-2015
MLCVDT1A,95.01664,09-Dec-2015
MLCVDT3A,-1,09-Dec-2015
MLCVDT3A,80.19059,09-Dec-2015
MLCVDT3H,98.61412,09-Dec-2015
MLCVDT4A,-1,09-Dec-2015
MLCVDT4A,81.16741,09-Dec-2015
MLCVDU1A,-1,09-Dec-2015
MLCVDU1A,92.24583,09-Dec-2015
MLCVDU1A,95.67389,09-Dec-2015
MLCVDU3A,-1,09-Dec-2015
MLCVDU3A,85.54333,09-Dec-2015
MLCVDU3H,96.87677,09-Dec-2015
MLCVDU4A,-1,09-Dec-2015
MLCVDU4A,86.61788,09-Dec-2015
MLCVDW1A,-1,09-Dec-2015
MLCVDW1A,78.17193,09-Dec-2015
MLCVDW1A,81.64883,09-Dec-2015
MLCVDW3A,-1,09-Dec-2015
MLCVDW3A,157.9182,09-Dec-2015
MLCVDW3H,96.0669,09-Dec-2015
MLCVDW4A,-1,09-Dec-2015
MLCVDW4A,157.9182,09-Dec-2015
MLCVDY1A,-1,09-Dec-2015
MLCVDY1A,99.69153,09-Dec-2015
MLCVDY1A,102.7619,09-Dec-2015
MLCVDY3A,-1,09-Dec-2015
MLCVDY3A,130.5795,09-Dec-2015
MLCVDY3H,97.58855,09-Dec-2015
MLCVDY4A,-1,09-Dec-2015
MLCVDY4A,134.3954,09-Dec-2015
MLCVDYAH,-1,09-Dec-2015
MLCVDYAH,105.0874,09-Dec-2015
MLCVNB1H,98.69721,09-Dec-2015
MLCVNB1S,-1,09-Dec-2015
MLCVNB1S,78.9211,09-Dec-2015
MLCVNB3H,101.6176,09-Dec-2015
MLCVNB3S,-1,09-Dec-2015
MLCVNB3S,84.25751,09-Dec-2015
MLCVNC3H,106.4387,09-Dec-2015
MLCVNC3S,-1,09-Dec-2015
MLCVNC3S,110.6109,09-Dec-2015
MLCVNG1H,102.1467,09-Dec-2015
MLCVNG1S,-1,09-Dec-2015
MLCVNG1S,109.5151,09-Dec-2015
MLCVNG3H,101.9382,09-Dec-2015
MLCVNG3S,-1,09-Dec-2015
MLCVNG3S,106.4197,09-Dec-2015
MLCVNK3H,-1,09-Dec-2015
MLCVNK3H,100.1246,09-Dec-2015
MLCVNN1H,99.86156,09-Dec-2015
MLCVNN1S,-1,09-Dec-2015
MLCVNN1S,111.1103,09-Dec-2015
MLCVNN3H,101.3348,09-Dec-2015
MLCVNN3S,-1,09-Dec-2015
MLCVNN3S,115.5964,09-Dec-2015
MLCVNQ1H,99.24712,09-Dec-2015
MLCVNQ1S,-1,09-Dec-2015
MLCVNQ1S,110.4029,09-Dec-2015
MLCVNT3H,100.1203,09-Dec-2015
MLCVNT3S,-1,09-Dec-2015
MLCVNT3S,122.9961,09-Dec-2015
MLCVNU3H,96.35678,09-Dec-2015
MLCVNU3S,-1,09-Dec-2015
MLCVNU3S,94.88331,09-Dec-2015
MLCVNW1H,99.97976,09-Dec-2015
MLCVNW1S,-1,09-Dec-2015
MLCVNW1S,100.0537,09-Dec-2015
MLCVNW3H,100.2317,09-Dec-2015
MLCVNW3S,-1,09-Dec-2015
MLCVNW3S,87.80805,09-Dec-2015
MLCVNY3H,104.0526,09-Dec-2015
MLCVNY3S,-1,09-Dec-2015
MLCVNY3S,111.4966,09-Dec-2015
MLCVPN2S,-1,09-Dec-2015
MLCVPN2S,80.64953,09-Dec-2015
MLCX01ER,132.9342,09-Dec-2015
MLCX01TR,278.6896,09-Dec-2015
MLCX02ER,117.4474,09-Dec-2015
MLCX02TR,246.2239,09-Dec-2015
MLCX03ER,188.5136,09-Dec-2015
MLCX03SP,347.4218,09-Dec-2015
MLCX03TR,395.2094,09-Dec-2015
MLCX04ER,289.9693,09-Dec-2015
MLCX04TR,607.8652,09-Dec-2015
MLCX05ER,150.0461,09-Dec-2015
MLCX05TR,314.5611,09-Dec-2015
MLCX06ER,207.1409,09-Dec-2015
MLCX06TR,434.2436,09-Dec-2015
MLCX07ER,111.3823,09-Dec-2015
MLCX07TR,143.4209,09-Dec-2015
MLCX10HE,41.24484,09-Dec-2015
MLCX1AAE,102.6847,09-Dec-2015
MLCX1AAS,161.5227,09-Dec-2015
MLCX1AAT,132.2232,09-Dec-2015
MLCX1AGE,33.0202,09-Dec-2015
MLCX1AGT,69.23974,09-Dec-2015
MLCX1AXE,86.07407,09-Dec-2015
MLCX1AXS,160.944,09-Dec-2015
MLCX1AXT,110.8352,09-Dec-2015
MLCX1BOE,34.01352,09-Dec-2015
MLCX1BOS,127.7514,09-Dec-2015
MLCX1BOT,71.32495,09-Dec-2015
MLCX1CLE,69.65915,09-Dec-2015
MLCX1CLS,217.8015,09-Dec-2015
MLCX1COE,203.5521,09-Dec-2015
MLCX1COS,152.2854,09-Dec-2015
MLCX1COT,410.9865,09-Dec-2015
MLCX1HGE,201.578,09-Dec-2015
MLCX1HGS,264.5327,09-Dec-2015
MLCX1HOE,107.8483,09-Dec-2015
MLCX1HOS,254.7183,09-Dec-2015
MLCX1LAE,40.29017,09-Dec-2015
MLCX1LAS,96.01354,09-Dec-2015
MLCX1LNE,166.7718,09-Dec-2015
MLCX1LNS,142.9791,09-Dec-2015
MLCX1LXE,61.79184,09-Dec-2015
MLCX1LXS,138.2011,09-Dec-2015
MLCX1LXT,90.20063,09-Dec-2015
MLCX1NGE,0.347157,09-Dec-2015
MLCX1NGS,137.2574,09-Dec-2015
MLCX1NGT,0.728211,09-Dec-2015
MLCX1SME,660.5164,09-Dec-2015
MLCX1SMS,163.7596,09-Dec-2015
MLCX1SMT,1333.69,09-Dec-2015
MLCX1XBE,218.5498,09-Dec-2015
MLCX1XBS,232.1328,09-Dec-2015
MLCX2CCE,85.05701,09-Dec-2015
MLCX2CER,8.977534,09-Dec-2015
MLCX2CLE,111.8787,09-Dec-2015
MLCX2CLT,234.5462,09-Dec-2015
MLCX2COE,297.9242,09-Dec-2015
MLCX2COS,246.3642,09-Dec-2015
MLCX2CTE,17.8485,09-Dec-2015
MLCX2CTR,18.82744,09-Dec-2015
MLCX2EWE,37.52374,09-Dec-2015
MLCX2EWT,78.67654,09-Dec-2015
MLCX2FCE,103.6799,09-Dec-2015
MLCX2GCE,140.9272,09-Dec-2015
MLCX2GCT,295.4888,09-Dec-2015
MLCX2HGE,233.125,09-Dec-2015
MLCX2HGS,266.0864,09-Dec-2015
MLCX2HGT,340.2745,09-Dec-2015
MLCX2HOE,114.156,09-Dec-2015
MLCX2HOT,239.3408,09-Dec-2015
MLCX2IME,98.46635,09-Dec-2015
MLCX2IMT,206.4528,09-Dec-2015
MLCX2KCE,13.62651,09-Dec-2015
MLCX2KCT,28.5796,09-Dec-2015
MLCX2KWE,21.98597,09-Dec-2015
MLCX2KWS,143.2191,09-Dec-2015
MLCX2KWT,32.09472,09-Dec-2015
MLCX2LAE,38.54505,09-Dec-2015
MLCX2LAT,80.82091,09-Dec-2015
MLCX2LBE,3.347568,09-Dec-2015
MLCX2LBS,77.22222,09-Dec-2015
MLCX2LBT,4.41998,09-Dec-2015
MLCX2LCE,68.65399,09-Dec-2015
MLCX2LCT,143.9488,09-Dec-2015
MLCX2LHE,6.376369,09-Dec-2015
MLCX2LHT,13.37215,09-Dec-2015
MLCX2LLE,219.1421,09-Dec-2015
MLCX2LLS,299.4155,09-Dec-2015
MLCX2LLT,319.8606,09-Dec-2015
MLCX2LNE,116.4866,09-Dec-2015
MLCX2LNT,244.2374,09-Dec-2015
MLCX2LPE,184.9545,09-Dec-2015
MLCX2LPT,387.7911,09-Dec-2015
MLCX2LTE,280.0496,09-Dec-2015
MLCX2LTS,255.4054,09-Dec-2015
MLCX2LTT,565.4529,09-Dec-2015
MLCX2LXE,39.36326,09-Dec-2015
MLCX2LXT,82.5418,09-Dec-2015
MLCX2MWE,235.1031,09-Dec-2015
MLCX2MWS,154.8805,09-Dec-2015
MLCX2MWT,310.3058,09-Dec-2015
MLCX2NGE,0.110032,09-Dec-2015
MLCX2NGT,0.23085,09-Dec-2015
MLCX2OJE,21.10061,09-Dec-2015
MLCX2OJS,127.3277,09-Dec-2015
MLCX2OJT,42.61615,09-Dec-2015
MLCX2PLE,244.1823,09-Dec-2015
MLCX2PLS,209.2029,09-Dec-2015
MLCX2PLT,493.0153,09-Dec-2015
MLCX2QCE,214.6821,09-Dec-2015
MLCX2QSE,141.4704,09-Dec-2015
MLCX2QSS,249.3729,09-Dec-2015
MLCX2QWE,802.9983,09-Dec-2015
MLCX2SBE,77.23912,09-Dec-2015
MLCX2SBT,161.9633,09-Dec-2015
MLCX2SER,168.0682,09-Dec-2015
MLCX2SIE,120.3698,09-Dec-2015
MLCX2SIT,252.4004,09-Dec-2015
MLCX2SME,668.1829,09-Dec-2015
MLCX2SMT,1400.939,09-Dec-2015
MLCX2STR,352.4085,09-Dec-2015
MLCX2WER,6.978502,09-Dec-2015
MLCX2WTR,14.63475,09-Dec-2015
MLCX2XBE,434.1199,09-Dec-2015
MLCX2XBT,910.0868,09-Dec-2015
MLCX3ALT,-1,09-Dec-2015
MLCX3ALT,699.097,09-Dec-2015
MLCX3XGE,143.2926,09-Dec-2015
MLCX3XGS,110.709,09-Dec-2015
MLCX3XGT,178.9237,09-Dec-2015
MLCX4BER,214.8948,09-Dec-2015
MLCX4BOE,132.4309,09-Dec-2015
MLCX4BOS,202.1536,09-Dec-2015
MLCX4BOT,159.5813,09-Dec-2015
MLCX4BSP,166.8046,09-Dec-2015
MLCX4BTR,450.4986,09-Dec-2015
MLCX4BUE,220.5349,09-Dec-2015
MLCX4BUS,178.9514,09-Dec-2015
MLCX4BUT,462.3227,09-Dec-2015
MLCX4CCE,50.37242,09-Dec-2015
MLCX4CCS,263.5889,09-Dec-2015
MLCX4CCT,105.6382,09-Dec-2015
MLCX4CER,65.5217,09-Dec-2015
MLCX4CLE,149.7296,09-Dec-2015
MLCX4CLS,189.2592,09-Dec-2015
MLCX4CLT,180.429,09-Dec-2015
MLCX4CNE,72.12441,09-Dec-2015
MLCX4CNS,177.2961,09-Dec-2015
MLCX4CNT,86.92165,09-Dec-2015
MLCX4COE,412.208,09-Dec-2015
MLCX4COS,245.6696,09-Dec-2015
MLCX4COT,864.1002,09-Dec-2015
MLCX4CSP,174.6249,09-Dec-2015
MLCX4CTE,43.06396,09-Dec-2015
MLCX4CTR,78.95968,09-Dec-2015
MLCX4CTT,90.30312,09-Dec-2015
MLCX4FCE,185.1007,09-Dec-2015
MLCX4FCS,180.3266,09-Dec-2015
MLCX4FCT,388.0806,09-Dec-2015
MLCX4GCE,296.1156,09-Dec-2015
MLCX4GCS,384.9342,09-Dec-2015
MLCX4GCT,356.8231,09-Dec-2015
MLCX4HGE,364.4781,09-Dec-2015
MLCX4HGS,312.7092,09-Dec-2015
MLCX4HGT,439.1847,09-Dec-2015
MLCX4HOE,182.1344,09-Dec-2015
MLCX4HOS,225.757,09-Dec-2015
MLCX4HOT,219.4782,09-Dec-2015
MLCX4KCE,51.77071,09-Dec-2015
MLCX4KCS,259.4518,09-Dec-2015
MLCX4KCT,62.39047,09-Dec-2015
MLCX4KWE,50.0521,09-Dec-2015
MLCX4KWS,141.447,09-Dec-2015
MLCX4KWT,104.943,09-Dec-2015
MLCX4LAE,72.48213,09-Dec-2015
MLCX4LAS,111.3191,09-Dec-2015
MLCX4LAT,87.34545,09-Dec-2015
MLCX4LBE,14.65053,09-Dec-2015
MLCX4LBS,77.82021,09-Dec-2015
MLCX4LCE,191.3263,09-Dec-2015
MLCX4LCT,401.1245,09-Dec-2015
MLCX4LHE,115.5733,09-Dec-2015
MLCX4LHT,242.3094,09-Dec-2015
MLCX4LLE,225.456,09-Dec-2015
MLCX4LLS,190.4069,09-Dec-2015
MLCX4LLT,472.7022,09-Dec-2015
MLCX4LNE,226.3459,09-Dec-2015
MLCX4LNS,156.6881,09-Dec-2015
MLCX4LNT,272.7396,09-Dec-2015
MLCX4LPE,237.1439,09-Dec-2015
MLCX4LPS,180.3032,09-Dec-2015
MLCX4LPT,497.2013,09-Dec-2015
MLCX4LSE,171.8032,09-Dec-2015
MLCX4LST,360.1917,09-Dec-2015
MLCX4LTE,273.639,09-Dec-2015
MLCX4LTS,239.6321,09-Dec-2015
MLCX4LTT,573.7019,09-Dec-2015
MLCX4LXE,141.6526,09-Dec-2015
MLCX4LXS,194.1033,09-Dec-2015
MLCX4LXT,170.6964,09-Dec-2015
MLCX4NGE,6.432712,09-Dec-2015
MLCX4NGS,89.22618,09-Dec-2015
MLCX4NGT,7.752983,09-Dec-2015
MLCX4QSE,262.4155,09-Dec-2015
MLCX4QSS,258.4378,09-Dec-2015
MLCX4QST,550.1217,09-Dec-2015
MLCX4SBE,119.6345,09-Dec-2015
MLCX4SBT,250.8594,09-Dec-2015
MLCX4SER,414.8359,09-Dec-2015
MLCX4SIE,240.9675,09-Dec-2015
MLCX4SIS,313.276,09-Dec-2015
MLCX4SIT,290.3729,09-Dec-2015
MLCX4SME,419.2361,09-Dec-2015
MLCX4SMS,139.5542,09-Dec-2015
MLCX4SMT,611.9616,09-Dec-2015
MLCX4SSP,209.1351,09-Dec-2015
MLCX4STR,499.8834,09-Dec-2015
MLCX4WER,41.37819,09-Dec-2015
MLCX4WSP,170.9838,09-Dec-2015
MLCX4WTR,49.86211,09-Dec-2015
MLCX4XBE,345.8635,09-Dec-2015
MLCX4XBS,203.3816,09-Dec-2015
MLCX4XBT,416.7725,09-Dec-2015
MLCX5ALS,-1,09-Dec-2015
MLCX5ALS,1814.111,09-Dec-2015
MLCX5ALT,-1,09-Dec-2015
MLCX5ALT,2182.379,09-Dec-2015
MLCX5CER,33.89046,09-Dec-2015
MLCX5CSP,130.5862,09-Dec-2015
MLCX5CTR,71.06569,09-Dec-2015
MLCX5ENE,244.9846,09-Dec-2015
MLCX5ENT,513.5582,09-Dec-2015
MLCX5HOE,292.3495,09-Dec-2015
MLCX5HOS,272.4586,09-Dec-2015
MLCX5HOT,426.6916,09-Dec-2015
MLCX5KWE,88.67456,09-Dec-2015
MLCX5KWS,135.9513,09-Dec-2015
MLCX5KWT,104.047,09-Dec-2015
MLCX5LCE,136.8955,09-Dec-2015
MLCX5LCS,155.9893,09-Dec-2015
MLCX5LCT,287.018,09-Dec-2015
MLCX5LHE,214.177,09-Dec-2015
MLCX5LHS,114.2147,09-Dec-2015
MLCX5LHT,449.0303,09-Dec-2015
MLCX5SBE,167.4781,09-Dec-2015
MLCX5SBS,116.4773,09-Dec-2015
MLCX5SBT,351.1755,09-Dec-2015
MLCX5SER,164.2617,09-Dec-2015
MLCX5SSP,134.781,09-Dec-2015
MLCX5STR,344.4204,09-Dec-2015
MLCX5WER,38.08325,09-Dec-2015
MLCX5WSP,147.167,09-Dec-2015
MLCX5WTR,55.5909,09-Dec-2015
MLCX6BOE,61.88821,09-Dec-2015
MLCX6BOS,129.8451,09-Dec-2015
MLCX6BOT,129.7694,09-Dec-2015
MLCX6CER,30.97088,09-Dec-2015
MLCX6CSP,129.68,09-Dec-2015
MLCX6CTE,56.51881,09-Dec-2015
MLCX6CTR,64.94411,09-Dec-2015
MLCX6CTS,87.23886,09-Dec-2015
MLCX6CTT,118.514,09-Dec-2015
MLCX6KCE,19.79441,09-Dec-2015
MLCX6KCS,141.4823,09-Dec-2015
MLCX6KCT,41.51365,09-Dec-2015
MLCX6LCE,146.2545,09-Dec-2015
MLCX6LCS,157.4532,09-Dec-2015
MLCX6LCT,306.639,09-Dec-2015
MLCX6LHE,194.2723,09-Dec-2015
MLCX6LHS,107.5219,09-Dec-2015
MLCX6LHT,407.3052,09-Dec-2015
MLCX6MLS,-1,09-Dec-2015
MLCX6MLS,255.0133,09-Dec-2015
MLCX6NLS,-1,09-Dec-2015
MLCX6NLS,211.9449,09-Dec-2015
MLCX6SBE,167.2,09-Dec-2015
MLCX6SBS,117.9058,09-Dec-2015
MLCX6SBT,350.5938,09-Dec-2015
MLCX6SER,154.0797,09-Dec-2015
MLCX6SSP,134.2573,09-Dec-2015
MLCX6STR,323.0761,09-Dec-2015
MLCX6WER,39.11068,09-Dec-2015
MLCX6WSP,141.2633,09-Dec-2015
MLCX6WTR,82.00482,09-Dec-2015
MLCX7AGE,80.27936,09-Dec-2015
MLCX7AGT,103.3738,09-Dec-2015
MLCX7NEE,99.42351,09-Dec-2015
MLCX7NES,175.1462,09-Dec-2015
MLCX7NET,128.023,09-Dec-2015
MLCXA01E,160.9219,09-Dec-2015
MLCXA01S,238.1252,09-Dec-2015
MLCXA01T,193.9148,09-Dec-2015
MLCXA03E,172.2876,09-Dec-2015
MLCXA03S,237.4775,09-Dec-2015
MLCXA03T,207.6294,09-Dec-2015
MLCXA06E,226.5395,09-Dec-2015
MLCXA06S,284.1853,09-Dec-2015
MLCXA06T,314.7963,09-Dec-2015
MLCXA0ME,63.43579,09-Dec-2015
MLCXA0MS,-1,09-Dec-2015
MLCXA0MT,-1,09-Dec-2015
MLCXA3EE,-1,09-Dec-2015
MLCXA3EE,86.3716,09-Dec-2015
MLCXA6LS,-1,09-Dec-2015
MLCXA6LS,201.0963,09-Dec-2015
MLCXAA3L,-1,09-Dec-2015
MLCXAA3L,615.1853,09-Dec-2015
MLCXAD2L,-1,09-Dec-2015
MLCXAD2L,266.4652,09-Dec-2015
MLCXADLS,-1,09-Dec-2015
MLCXADLS,229.311,09-Dec-2015
MLCXAF1T,-1,09-Dec-2015
MLCXAF1T,217.9739,09-Dec-2015
MLCXAF3T,-1,09-Dec-2015
MLCXAF3T,627.7331,09-Dec-2015
MLCXAF5T,-1,09-Dec-2015
MLCXAF5T,1721.886,09-Dec-2015
MLCXAG1E,101.5462,09-Dec-2015
MLCXAG1S,169.1166,09-Dec-2015
MLCXAG1T,130.7572,09-Dec-2015
MLCXAG3L,-1,09-Dec-2015
MLCXAG3L,710.1256,09-Dec-2015
MLCXAGEE,-1,09-Dec-2015
MLCXAGEE,51.4883,09-Dec-2015
MLCXAGER,60.04764,09-Dec-2015
MLCXAGSP,168.5607,09-Dec-2015
MLCXAGTR,125.9046,09-Dec-2015
MLCXAKER,-1,09-Dec-2015
MLCXAKER,518.6286,09-Dec-2015
MLCXAKLE,-1,09-Dec-2015
MLCXAKLE,396.2878,09-Dec-2015
MLCXALSE,181.0796,09-Dec-2015
MLCXALSS,-1,09-Dec-2015
MLCXALST,-1,09-Dec-2015
MLCXAM2E,-1,09-Dec-2015
MLCXAM2E,90.44446,09-Dec-2015
MLCXAMLS,-1,09-Dec-2015
MLCXAMLS,228.9834,09-Dec-2015
MLCXANLS,-1,09-Dec-2015
MLCXANLS,190.2654,09-Dec-2015
MLCXAOCE,115.3733,09-Dec-2015
MLCXAOCS,238.6993,09-Dec-2015
MLCXAOCT,160.3408,09-Dec-2015
MLCXAPPE,123.383,09-Dec-2015
MLCXAPPS,256.4682,09-Dec-2015
MLCXAPPT,148.4861,09-Dec-2015
MLCXAPRE,103.7921,09-Dec-2015
MLCXAPRS,247.8872,09-Dec-2015
MLCXAPRT,125.0877,09-Dec-2015
MLCXASLS,-1,09-Dec-2015
MLCXASLS,468.4118,09-Dec-2015
MLCXAU6E,233.9094,09-Dec-2015
MLCXAU6S,289.2566,09-Dec-2015
MLCXAU6T,325.0376,09-Dec-2015
MLCXAWCE,73.93428,09-Dec-2015
MLCXAWCL,133.7916,09-Dec-2015
MLCXAWCN,46.5373,09-Dec-2015
MLCXAWCO,125.1627,09-Dec-2015
MLCXAWGC,292.2107,09-Dec-2015
MLCXAWHO,234.0402,09-Dec-2015
MLCXAWKC,29.57774,09-Dec-2015
MLCXAWKW,40.33531,09-Dec-2015
MLCXAWLA,64.80181,09-Dec-2015
MLCXAWLC,149.4348,09-Dec-2015
MLCXAWLH,240.0019,09-Dec-2015
MLCXAWLN,235.2436,09-Dec-2015
MLCXAWLP,341.2637,09-Dec-2015
MLCXAWNG,3.497018,09-Dec-2015
MLCXAWSB,119.9525,09-Dec-2015
MLCXAWSE,317.1755,09-Dec-2015
MLCXAWSI,214.9443,09-Dec-2015
MLCXAWWE,77.20853,09-Dec-2015
MLCXAWXB,283.0479,09-Dec-2015
MLCXAX1E,90.55754,09-Dec-2015
MLCXAX1S,167.4938,09-Dec-2015
MLCXAX1T,116.6082,09-Dec-2015
MLCXAX6E,215.2175,09-Dec-2015
MLCXAX6S,268.9534,09-Dec-2015
MLCXAX6T,299.0614,09-Dec-2015
MLCXAY6E,188.8302,09-Dec-2015
MLCXAY6S,258.0262,09-Dec-2015
MLCXB01E,148.3724,09-Dec-2015
MLCXB01S,180.6768,09-Dec-2015
MLCXB01T,311.0525,09-Dec-2015
MLCXB02E,173.6026,09-Dec-2015
MLCXB02T,363.941,09-Dec-2015
MLCXB03E,148.1803,09-Dec-2015
MLCXB03T,310.6499,09-Dec-2015
MLCXB04E,175.8115,09-Dec-2015
MLCXB04T,368.5715,09-Dec-2015
MLCXB05E,221.0277,09-Dec-2015
MLCXB05S,188.162,09-Dec-2015
MLCXB05T,463.355,09-Dec-2015
MLCXB06E,195.5159,09-Dec-2015
MLCXB06S,175.9713,09-Dec-2015
MLCXB06T,373.4881,09-Dec-2015
MLCXB07E,140.8987,09-Dec-2015
MLCXB07T,181.4256,09-Dec-2015
MLCXB0ME,-1,09-Dec-2015
MLCXB0ME,57.82952,09-Dec-2015
MLCXBA81,-1,09-Dec-2015
MLCXBA81,856.5644,09-Dec-2015
MLCXBAEE,-1,09-Dec-2015
MLCXBAEE,72.60159,09-Dec-2015
MLCXBDLS,-1,09-Dec-2015
MLCXBDLS,309.5864,09-Dec-2015
MLCXBER,112.1084,09-Dec-2015
MLCXBM1E,-1,09-Dec-2015
MLCXBM1E,51.89138,09-Dec-2015
MLCXBOER,47.65794,09-Dec-2015
MLCXBOSP,128.1276,09-Dec-2015
MLCXBOTR,99.93399,09-Dec-2015
MLCXBPER,264.7547,09-Dec-2015
MLCXBPSP,261.2094,09-Dec-2015
MLCXBPTR,555.0465,09-Dec-2015
MLCXBR4E,318.3949,09-Dec-2015
MLCXBR4T,667.4562,09-Dec-2015
MLCXBSP,165.0834,09-Dec-2015
MLCXBTR,235.0649,09-Dec-2015
MLCXBWME,-1,09-Dec-2015
MLCXBWME,59.76265,09-Dec-2015
MLCXBWMT,-1,09-Dec-2015
MLCXBWMT,59.96007,09-Dec-2015
MLCXBX7E,134.4929,09-Dec-2015
MLCXBX7S,153.5455,09-Dec-2015
MLCXBXER,113.2041,09-Dec-2015
MLCXBXSP,164.7237,09-Dec-2015
MLCXBXTR,237.3623,09-Dec-2015
MLCXCAER,79.60337,09-Dec-2015
MLCXCASH,209.6638,09-Dec-2015
MLCXCASP,164.5127,09-Dec-2015
MLCXCATR,102.5026,09-Dec-2015
MLCXCCER,48.61877,09-Dec-2015
MLCXCCSP,270.5457,09-Dec-2015
MLCXCCTR,101.9614,09-Dec-2015
MLCXCER,15.98305,09-Dec-2015
MLCXCL4E,282.1613,09-Dec-2015
MLCXCL4T,591.4967,09-Dec-2015
MLCXCLAE,568.8373,09-Dec-2015
MLCXCLAS,328.7373,09-Dec-2015
MLCXCLAT,790.3914,09-Dec-2015
MLCXCLER,269.4663,09-Dec-2015
MLCXCLSP,221.7494,09-Dec-2015
MLCXCLTR,564.875,09-Dec-2015
MLCXCLYE,31.70621,09-Dec-2015
MLCXCLYS,33.07446,09-Dec-2015
MLCXCLYT,49.82324,09-Dec-2015
MLCXCOAE,634.9538,09-Dec-2015
MLCXCOAS,386.039,09-Dec-2015
MLCXCOAT,882.2468,09-Dec-2015
MLCXCOER,327.1045,09-Dec-2015
MLCXCOSP,245.848,09-Dec-2015
MLCXCOTR,685.7127,09-Dec-2015
MLCXCRER,181.4582,09-Dec-2015
MLCXCRSP,195.3364,09-Dec-2015
MLCXCRTR,380.4457,09-Dec-2015
MLCXCSP,129.1019,09-Dec-2015
MLCXCTER,36.17803,09-Dec-2015
MLCXCTR,33.51738,09-Dec-2015
MLCXCTSP,86.89997,09-Dec-2015
MLCXCTTR,75.86474,09-Dec-2015
MLCXD01E,55.19939,09-Dec-2015
MLCXD01S,69.77167,09-Dec-2015
MLCXD01T,56.49706,09-Dec-2015
MLCXD03E,174.4679,09-Dec-2015
MLCXD03S,207.1464,09-Dec-2015
MLCXD03T,242.4459,09-Dec-2015
MLCXDE1E,86.77707,09-Dec-2015
MLCXDE1S,196.6536,09-Dec-2015
MLCXDE1T,181.9347,09-Dec-2015
MLCXDFER,75.51927,09-Dec-2015
MLCXDLPE,447.2887,09-Dec-2015
MLCXEBEE,104.1788,09-Dec-2015
MLCXEBEE,104.6445,09-Dec-2015
MLCXEBEE,106.0942,09-Dec-2015
MLCXEBER,-1,09-Dec-2015
MLCXEBER,104.1164,09-Dec-2015
MLCXEBTA,-1,09-Dec-2015
MLCXEBTA,248.8714,09-Dec-2015
MLCXEDER,101.362,09-Dec-2015
MLCXEDSP,99.67387,09-Dec-2015
MLCXEDTR,101.7849,09-Dec-2015
MLCXENER,248.0233,09-Dec-2015
MLCXENSP,247.3087,09-Dec-2015
MLCXENTR,519.9277,09-Dec-2015
MLCXER,231.1371,09-Dec-2015
MLCXEUC0,57.94712,09-Dec-2015
MLCXEUC0,72.35544,09-Dec-2015
MLCXEUCE,42.78423,09-Dec-2015
MLCXEUCS,109.5941,09-Dec-2015
MLCXEUCT,53.42301,09-Dec-2015
MLCXF3LS,-1,09-Dec-2015
MLCXF3LS,216.8092,09-Dec-2015
MLCXFALS,-1,09-Dec-2015
MLCXFALS,168.7202,09-Dec-2015
MLCXFBOE,49.0605,09-Dec-2015
MLCXFCER,179.54,09-Dec-2015
MLCXFCSP,178.5156,09-Dec-2015
MLCXFCTR,376.4223,09-Dec-2015
MLCXGA6E,113.1861,09-Dec-2015
MLCXGA6S,141.2059,09-Dec-2015
MLCXGABO,114.2282,09-Dec-2015
MLCXGACE,107.6012,09-Dec-2015
